vid,ts,prev,new,changed
JN5k7rwdQ50,2020-09-04 11:25:06,0,1,isup
jn5S2OcoIBc,2020-09-04 11:25:06,0,1,isup
JM9xCsZ9DZI,2020-09-04 11:25:07,0,1,isup
JMJd3lmjPH8,2020-09-04 11:25:07,0,1,isup
JN6G5IPuhmo,2020-09-04 11:25:07,0,1,isup
Jn7lSqJkY0c,2020-09-04 11:25:07,0,1,isup
jmsd05RlgWs,2020-09-04 11:25:08,0,1,isup
jn8NqT07LoY,2020-09-04 11:25:08,0,1,isup
Jn8enTwPXJo,2020-09-04 11:25:08,0,1,isup
JN8CLHjoHq0,2020-09-04 11:25:08,0,1,isup
jN9pzfaG7W4,2020-09-04 11:25:08,0,1,isup
jN7oROhie3M,2020-09-04 11:25:08,0,1,isup
JmwnHQaCEWI,2020-09-04 11:25:09,0,1,isup
JmzfGs4nvPg,2020-09-04 11:25:09,0,1,isup
Jn8Tg1Vbrbc,2020-09-04 11:25:09,0,1,isup
jmxzcd3G2m0,2020-09-04 11:25:09,0,1,isup
jNa5Rhftj2Y,2020-09-04 11:25:09,0,1,isup
jnAEMAc3X50,2020-09-04 11:25:09,0,1,isup
JnAldaVOHSI,2020-09-04 11:25:09,0,1,isup
JNa7GOdsv30,2020-09-04 11:25:09,0,1,isup
jMO1ZEOOmjw,2020-09-04 11:25:10,0,1,isup
JnAswTgUkto,2020-09-04 11:25:10,0,1,isup
JNbcQ5xOCu8,2020-09-04 11:25:10,0,1,isup
jMLvvHUNMW4,2020-09-04 11:25:10,0,1,isup
JnaoL8Og2VI,2020-09-04 11:25:10,0,1,isup
jNBL6jLfAL0,2020-09-04 11:25:10,0,1,isup
jnBfhf4UPaY,2020-09-04 11:25:10,0,1,isup
jnCAh5IBdaE,2020-09-04 11:25:11,0,1,isup
jmXq3n5h3F4,2020-09-04 11:25:11,0,1,isup
JNcNcpTvjBI,2020-09-04 11:25:11,0,1,isup
jmNFX6UIMz8,2020-09-04 11:25:11,0,1,isup
jMMbBVAnXrs,2020-09-04 11:25:11,0,1,isup
jncZl4arCy0,2020-09-04 11:25:12,0,1,isup
jNdmiZzk3sU,2020-09-04 11:25:12,0,1,isup
jnd8g_etf6k,2020-09-04 11:25:12,0,1,isup
jNCaVd1JsGI,2020-09-04 11:25:12,0,1,isup
jndoI5CfZ8o,2020-09-04 11:25:12,0,1,isup
jndNooscUG4,2020-09-04 11:25:13,0,1,isup
jnCQk7giU74,2020-09-04 11:25:13,0,1,isup
jN7RDW3ZlFY,2020-09-04 11:25:13,0,1,isup
jNE4x5I2hMU,2020-09-04 11:25:13,0,1,isup
jn7sO9FOMVk,2020-09-04 11:25:13,0,1,isup
JnFg9PM14j4,2020-09-04 11:25:14,0,1,isup
JNFSr6-MUkI,2020-09-04 11:25:14,0,1,isup
JNHR-DqwALQ,2020-09-04 11:25:14,0,1,isup
JML0uKiXoww,2020-09-04 11:25:14,0,1,isup
JNHq7MmrO5M,2020-09-04 11:25:14,0,1,isup
JnHM9Ff0BvQ,2020-09-04 11:25:14,0,1,isup
JNhvbGWQyZ4,2020-09-04 11:25:14,0,1,isup
Jne9t8sHpUc,2020-09-04 11:25:14,0,1,isup
jni61EtED40,2020-09-04 11:25:14,0,1,isup
JmEkJjRv91Q,2020-09-04 11:25:15,0,1,isup
JnIhCqnNCmw,2020-09-04 11:25:15,0,1,isup
JNiPN0f0eoU,2020-09-04 11:25:15,0,1,isup
jn5M48MVWyg,2020-09-04 11:25:15,0,1,isup
jnl4jyKlvfY,2020-09-04 11:25:16,0,1,isup
jNM8vo5ei7A,2020-09-04 11:25:16,0,1,isup
JMI3D3nYZrk,2020-09-04 11:25:16,0,1,isup
Jnk7Rv0OCCo,2020-09-04 11:25:16,0,1,isup
jN7b-yoL4Is,2020-09-04 11:25:16,0,1,isup
JNM9Cfi7Yuc,2020-09-04 11:25:16,0,1,isup
JnKY2QdkD3Y,2020-09-04 11:25:16,0,1,isup
JnMJrJsKeCA,2020-09-04 11:25:16,0,1,isup
jMrOGzSAqc4,2020-09-04 11:25:16,0,1,isup
jnnWAYvd4GM,2020-09-04 11:25:16,0,1,isup
jnLkQmQcLdw,2020-09-04 11:25:16,0,1,isup
jNCKfPPFMzA,2020-09-04 11:25:17,0,1,isup
JncZKDQaWDs,2020-09-04 11:25:17,0,1,isup
jN6gTF2Sum0,2020-09-04 11:25:17,0,1,isup
JNlEyw8BonU,2020-09-04 11:25:17,0,1,isup
jnO8lju9vps,2020-09-04 11:25:17,0,1,isup
JmkbFvD8REo,2020-09-04 11:25:17,0,1,isup
JNN29HQdMZs,2020-09-04 11:25:17,0,1,isup
jnnnFji3DSU,2020-09-04 11:25:17,0,1,isup
jNO8YH9wtDA,2020-09-04 11:25:18,0,1,isup
jNnwccfwTCc,2020-09-04 11:25:18,0,1,isup
jNp1UTvkC-8,2020-09-04 11:25:18,0,1,isup
JNDOPOj5Kuk,2020-09-04 11:25:18,0,1,isup
JnpgtsLfPoY,2020-09-04 11:25:18,0,1,isup
JNeBV_T9hMg,2020-09-04 11:25:19,0,1,isup
JNgOJ2YqKxw,2020-09-04 11:25:19,0,1,isup
jNQGFa2-jAU,2020-09-04 11:25:19,0,1,isup
jnOa_x6qQJk,2020-09-04 11:25:19,0,1,isup
jnQ17rwqxJ8,2020-09-04 11:25:19,0,1,isup
JNPjONSrXAY,2020-09-04 11:25:19,0,1,isup
jNc_6slWG0k,2020-09-04 11:25:19,0,1,isup
jnGD1GeBXf8,2020-09-04 11:25:19,0,1,isup
jnprWvFHU78,2020-09-04 11:25:19,0,1,isup
JNQRrMETrXI,2020-09-04 11:25:19,0,1,isup
JNpa1kWYUY4,2020-09-04 11:25:19,0,1,isup
JMYsxekMy8g,2020-09-04 11:25:19,0,1,isup
JniGZsVhKCU,2020-09-04 11:25:20,0,1,isup
jNqUX4j61MU,2020-09-04 11:25:20,0,1,isup
JNJLlsr6opg,2020-09-04 11:25:20,0,1,isup
jnJKIOxjhhI,2020-09-04 11:25:20,0,1,isup
Jnt8Q0DwN1o,2020-09-04 11:25:20,0,1,isup
jNjYqw8aX5A,2020-09-04 11:25:20,0,1,isup
JNhLldnTmr8,2020-09-04 11:25:20,0,1,isup
JNqTsNneIrc,2020-09-04 11:25:21,0,1,isup
JmY_o8jxySM,2020-09-04 11:25:21,0,1,isup
jNROXNmGlR8,2020-09-04 11:25:21,0,1,isup
JnURTpbLxa8,2020-09-04 11:25:21,0,1,isup
JnmVzURMjLk,2020-09-04 11:25:21,0,1,isup
JnTw3U1b2b0,2020-09-04 11:25:21,0,1,isup
JNwfEoWx5sk,2020-09-04 11:25:21,0,1,isup
JNvnGA7Sl7U,2020-09-04 11:25:22,0,1,isup
JnSl7v-owXM,2020-09-04 11:25:22,0,1,isup
JNxm8BQA46M,2020-09-04 11:25:22,0,1,isup
jNX1F8rM7B8,2020-09-04 11:25:22,0,1,isup
JNXBm4o_eL0,2020-09-04 11:25:22,0,1,isup
JnutMZ6WdQ4,2020-09-04 11:25:22,0,1,isup
JnWZ3PmXeAg,2020-09-04 11:25:22,0,1,isup
JNxlPI5Hbmw,2020-09-04 11:25:22,0,1,isup
JnvGGUfeqBE,2020-09-04 11:25:22,0,1,isup
JnxLfA28_4g,2020-09-04 11:25:22,0,1,isup
JN5LYdiCe64,2020-09-04 11:25:23,0,1,isup
jNySUxQq0BQ,2020-09-04 11:25:23,0,1,isup
Jn6t_SPz-OQ,2020-09-04 11:25:23,0,1,isup
JNzeoNrIcjc,2020-09-04 11:25:23,0,1,isup
jnOUFS3lUpE,2020-09-04 11:25:23,0,1,isup
Jo-6aaNRrCU,2020-09-04 11:25:23,0,1,isup
JO1MMcJP3cA,2020-09-04 11:25:23,0,1,isup
Jo1bEa-Epv8,2020-09-04 11:25:23,0,1,isup
jo18E2Wv3Rc,2020-09-04 11:25:24,0,1,isup
jne-n6Fo-vY,2020-09-04 11:25:24,0,1,isup
jO41_pombWA,2020-09-04 11:25:24,0,1,isup
JO2822cxgPI,2020-09-04 11:25:24,0,1,isup
Jo2N_pAO0DQ,2020-09-04 11:25:24,0,1,isup
jo5e7qS85ZI,2020-09-04 11:25:24,0,1,isup
jO3TPhK2r0Y,2020-09-04 11:25:24,0,1,isup
jNzY8k_3BQs,2020-09-04 11:25:24,0,1,isup
jntlOvLNX1o,2020-09-04 11:25:24,0,1,isup
jO5hRwStO84,2020-09-04 11:25:24,0,1,isup
jO-7_DMmM70,2020-09-04 11:25:24,0,1,isup
jo6_f4EfY54,2020-09-04 11:25:24,0,1,isup
JNE6c5rG4Uc,2020-09-04 11:25:24,0,1,isup
JO5QVhooTZI,2020-09-04 11:25:24,0,1,isup
jO6tvCJhLnE,2020-09-04 11:25:25,0,1,isup
jo6r04HmnQ4,2020-09-04 11:25:25,0,1,isup
jO8IKVZO6PY,2020-09-04 11:25:25,0,1,isup
Jo7xlUmgSCc,2020-09-04 11:25:25,0,1,isup
JNzZupZJbWc,2020-09-04 11:25:25,0,1,isup
jo9BigE7oTE,2020-09-04 11:25:25,0,1,isup
JN5sqSEXxm4,2020-09-04 11:25:25,0,1,isup
jo6SqsZoR2c,2020-09-04 11:25:25,0,1,isup
JNu4wEsph2w,2020-09-04 11:25:25,0,1,isup
JnUDFaKJSPo,2020-09-04 11:25:26,0,1,isup
Jo9R1Vv5e04,2020-09-04 11:25:26,0,1,isup
JNOxz9paA6E,2020-09-04 11:25:27,0,1,isup
jnySU5NkjCc,2020-09-04 11:25:27,0,1,isup
jnOYdvV-a94,2020-09-04 11:25:27,0,1,isup
jOANYdlh2Aw,2020-09-04 11:25:27,0,1,isup
Jnc-Mjso7Ck,2020-09-04 11:25:27,0,1,isup
Jnf3Ov8ks9s,2020-09-04 11:25:28,0,1,isup
JoAVBApx1YU,2020-09-04 11:25:28,0,1,isup
JOaUDqzpZUc,2020-09-04 11:25:28,0,1,isup
JoA48aZlmZ8,2020-09-04 11:25:28,0,1,isup
JNyYSHPl1YY,2020-09-04 11:25:28,0,1,isup
jObBEXVHMBU,2020-09-04 11:25:28,0,1,isup
JOaLKiCvjPQ,2020-09-04 11:25:28,0,1,isup
joB72poObSk,2020-09-04 11:25:28,0,1,isup
JNpgfED0eFY,2020-09-04 11:25:28,0,1,isup
JOAKcnVrJbM,2020-09-04 11:25:29,0,1,isup
JnzVLIbLKTA,2020-09-04 11:25:29,0,1,isup
joCPRh7oe84,2020-09-04 11:25:29,0,1,isup
jo7kafJ1ve0,2020-09-04 11:25:29,0,1,isup
JNV9UNWpiuo,2020-09-04 11:25:29,0,1,isup
joCUiOhDzco,2020-09-04 11:25:30,0,1,isup
jOcpQ_6bmIo,2020-09-04 11:25:30,0,1,isup
jo6bnKSUygQ,2020-09-04 11:25:30,0,1,isup
JoChdlNEpAw,2020-09-04 11:25:30,0,1,isup
JOCwG9JTZg4,2020-09-04 11:25:30,0,1,isup
JodGVGwnXfk,2020-09-04 11:25:30,0,1,isup
jOetxNubSoY,2020-09-04 11:25:31,0,1,isup
jOHi45hPs9c,2020-09-04 11:25:31,0,1,isup
joe1ad_Dxak,2020-09-04 11:25:31,0,1,isup
JOFNHi4feTs,2020-09-04 11:25:31,0,1,isup
JoF0yeCnV_E,2020-09-04 11:25:31,0,1,isup
joHHmpVDIGc,2020-09-04 11:25:32,0,1,isup
jOirv9t6h8U,2020-09-04 11:25:32,0,1,isup
JohuNrzq7go,2020-09-04 11:25:32,0,1,isup
johKIRowuF4,2020-09-04 11:25:32,0,1,isup
joFfz5eWigc,2020-09-04 11:25:32,0,1,isup
JoJJzCM0DvU,2020-09-04 11:25:32,0,1,isup
jOjnfRPxWt8,2020-09-04 11:25:32,0,1,isup
joiyAJSSeek,2020-09-04 11:25:33,0,1,isup
jogzNsqxepI,2020-09-04 11:25:33,0,1,isup
JoKOat5BXZ4,2020-09-04 11:25:33,0,1,isup
JOKWGFuaF6M,2020-09-04 11:25:33,0,1,isup
joKWMRs1Umw,2020-09-04 11:25:33,0,1,isup
jO0YNXCLVtE,2020-09-04 11:25:33,0,1,isup
jNrsri3jS-s,2020-09-04 11:25:33,0,1,isup
jok8yZ4T0eE,2020-09-04 11:25:33,0,1,isup
jOMlOflf_c0,2020-09-04 11:25:33,0,1,isup
jOLcmz9HncI,2020-09-04 11:25:34,0,1,isup
JonSQ3SWPsw,2020-09-04 11:25:34,0,1,isup
JoNxXd32FXo,2020-09-04 11:25:34,0,1,isup
jOnLrRn6JCI,2020-09-04 11:25:34,0,1,isup
jnc1Ay6X1bg,2020-09-04 11:25:34,0,1,isup
joMCMohfqmQ,2020-09-04 11:25:34,0,1,isup
jocXr1d0CpM,2020-09-04 11:25:35,0,1,isup
jodILj9bcTQ,2020-09-04 11:25:35,0,1,isup
joNU9arntzg,2020-09-04 11:25:35,0,1,isup
JoP4r537G4w,2020-09-04 11:25:35,0,1,isup
JoeYUjZXhNY,2020-09-04 11:25:35,0,1,isup
jnpxIQgzMQA,2020-09-04 11:25:35,0,1,isup
jOq3OmX672U,2020-09-04 11:25:35,0,1,isup
jOq8LqfNxWE,2020-09-04 11:25:35,0,1,isup
JOnYdg_wF4I,2020-09-04 11:25:35,0,1,isup
JOb08yr7_o4,2020-09-04 11:25:35,0,1,isup
joQxFx-ooPw,2020-09-04 11:25:36,0,1,isup
JO-tpM6xWrE,2020-09-04 11:25:36,0,1,isup
JoqrkuOJdoM,2020-09-04 11:25:36,0,1,isup
jOpLAfQO9oE,2020-09-04 11:25:36,0,1,isup
jOHCEeRxicQ,2020-09-04 11:25:36,0,1,isup
JOs-9wVznts,2020-09-04 11:25:36,0,1,isup
JOS-Li9FBtU,2020-09-04 11:25:36,0,1,isup
jogaapkGYqo,2020-09-04 11:25:36,0,1,isup
Joh2O9_tNXM,2020-09-04 11:25:36,0,1,isup
JOsEOwIKddo,2020-09-04 11:25:36,0,1,isup
josFpVUJiy8,2020-09-04 11:25:37,0,1,isup
jOS5-1YnO2I,2020-09-04 11:25:37,0,1,isup
JOrEoim4Jlk,2020-09-04 11:25:37,0,1,isup
JosMNnf5FHY,2020-09-04 11:25:37,0,1,isup
JOrSkmwfRrw,2020-09-04 11:25:37,0,1,isup
jOV9l1YSN1w,2020-09-04 11:25:37,0,1,isup
jnV782TrTKQ,2020-09-04 11:25:38,0,1,isup
jotM4QKq9x0,2020-09-04 11:25:38,0,1,isup
JOSQtWeSvrA,2020-09-04 11:25:38,0,1,isup
jOu4hBaUpIc,2020-09-04 11:25:38,0,1,isup
jOBe8AHK81U,2020-09-04 11:25:38,0,1,isup
jot7lOsmcUI,2020-09-04 11:25:38,0,1,isup
jOV2m510qQI,2020-09-04 11:25:38,0,1,isup
joX8_Qm4rY4,2020-09-04 11:25:38,0,1,isup
JOl-z7TeoIk,2020-09-04 11:25:38,0,1,isup
JoVvIqHfRt8,2020-09-04 11:25:38,0,1,isup
JOx9mrEubZA,2020-09-04 11:25:38,0,1,isup
JOwNOm9kbD8,2020-09-04 11:25:38,0,1,isup
jozaWoDLy2w,2020-09-04 11:25:39,0,1,isup
joZ5kFZzXW8,2020-09-04 11:25:39,0,1,isup
joXvepcg0Os,2020-09-04 11:25:39,0,1,isup
joXlhNmdU9w,2020-09-04 11:25:39,0,1,isup
JnUCPR7ovUI,2020-09-04 11:25:39,0,1,isup
JoZUbP9v3ho,2020-09-04 11:25:39,0,1,isup
jozzg67cYX0,2020-09-04 11:25:39,0,1,isup
JoZm0LLXtHo,2020-09-04 11:25:40,0,1,isup
joXBieaOpJY,2020-09-04 11:25:40,0,1,isup
JP1D031_e5M,2020-09-04 11:25:40,0,1,isup
JP2BrNK45gY,2020-09-04 11:25:40,0,1,isup
jP_g48vFkFU,2020-09-04 11:25:40,0,1,isup
JP2CKt9bovI,2020-09-04 11:25:41,0,1,isup
Jp1ckKKcuWc,2020-09-04 11:25:41,0,1,isup
jOJECvKlWCY,2020-09-04 11:25:41,0,1,isup
JoIlnFGjnmI,2020-09-04 11:25:41,0,1,isup
joQiuP3Z2pA,2020-09-04 11:25:41,0,1,isup
jP2tUsGdm8o,2020-09-04 11:25:41,0,1,isup
jP6Ld3At9kA,2020-09-04 11:25:41,0,1,isup
JOln2x4y-hw,2020-09-04 11:25:41,0,1,isup
JOqkg8gefTo,2020-09-04 11:25:41,0,1,isup
joS0lT5ZMf4,2020-09-04 11:25:41,0,1,isup
Jp6woNJNUHc,2020-09-04 11:25:41,0,1,isup
jorLWImw4so,2020-09-04 11:25:41,0,1,isup
jP6fR312u88,2020-09-04 11:25:41,0,1,isup
JP2UjUKcDbE,2020-09-04 11:25:42,0,1,isup
Jp6L0N9OnBI,2020-09-04 11:25:42,0,1,isup
jp8vT4XJLhI,2020-09-04 11:25:42,0,1,isup
jp3E37PJMBY,2020-09-04 11:25:42,0,1,isup
Jp1tED_1Iow,2020-09-04 11:25:42,0,1,isup
jObc4ueRlPM,2020-09-04 11:25:42,0,1,isup
JOmCI2wWtnA,2020-09-04 11:25:42,0,1,isup
JPAjMq82oIg,2020-09-04 11:25:42,0,1,isup
jp9lNId3xPo,2020-09-04 11:25:42,0,1,isup
JoeXoTdv-FM,2020-09-04 11:25:42,0,1,isup
jpa-DyWDjYI,2020-09-04 11:25:42,0,1,isup
jOTKHWHndJ8,2020-09-04 11:25:42,0,1,isup
jOOcB3dh6QQ,2020-09-04 11:25:43,0,1,isup
jOD_38I9iX4,2020-09-04 11:25:43,0,1,isup
jOUJkZipZkE,2020-09-04 11:25:43,0,1,isup
joustqtVzS4,2020-09-04 11:25:43,0,1,isup
JPayqOhNWaY,2020-09-04 11:25:43,0,1,isup
jpaxuuXrZ_s,2020-09-04 11:25:43,0,1,isup
JoW5lvqJ0So,2020-09-04 11:25:43,0,1,isup
jPal_9yspwQ,2020-09-04 11:25:43,0,1,isup
joYsmDTSLSY,2020-09-04 11:25:44,0,1,isup
JPAZBQkTn0U,2020-09-04 11:25:44,0,1,isup
jPbNmZlJGUU,2020-09-04 11:25:44,0,1,isup
JoitkV17bPk,2020-09-04 11:25:44,0,1,isup
jPCZsGLOJlY,2020-09-04 11:25:44,0,1,isup
jOTocPfzChQ,2020-09-04 11:25:45,0,1,isup
jpcVfcfo4Dc,2020-09-04 11:25:45,0,1,isup
JnX9N1omADw,2020-09-04 11:25:45,0,1,isup
jPbJTcvo9oU,2020-09-04 11:25:45,0,1,isup
jPC2BAZECoI,2020-09-04 11:25:45,0,1,isup
jpbnEmksE00,2020-09-04 11:25:45,0,1,isup
JOIqRmvCK3I,2020-09-04 11:25:45,0,1,isup
JPdbcIrVwzU,2020-09-04 11:25:46,0,1,isup
joTHMTc3WOs,2020-09-04 11:25:46,0,1,isup
jpdZSI_XNps,2020-09-04 11:25:46,0,1,isup
jPeDOGFjatM,2020-09-04 11:25:46,0,1,isup
JpE-P4xmctA,2020-09-04 11:25:46,0,1,isup
JPfEvvTX2jI,2020-09-04 11:25:47,0,1,isup
jPEE-jK8VB4,2020-09-04 11:25:47,0,1,isup
JPEvQ0GBYa0,2020-09-04 11:25:47,0,1,isup
JPfBlgoytmc,2020-09-04 11:25:47,0,1,isup
JpeWEv357JU,2020-09-04 11:25:47,0,1,isup
jPgnihssZOM,2020-09-04 11:25:47,0,1,isup
jpGD_W6RRQY,2020-09-04 11:25:47,0,1,isup
jpaRDj6cYFc,2020-09-04 11:25:48,0,1,isup
JphP6t_Hdv0,2020-09-04 11:25:48,0,1,isup
jPhMz4dEytE,2020-09-04 11:25:48,0,1,isup
JPAyvY9mHo8,2020-09-04 11:25:49,0,1,isup
JnUNbjrsFaA,2020-09-04 11:25:49,0,1,isup
JpHa5DAiOoA,2020-09-04 11:25:49,0,1,isup
jPiiVJ6gGHI,2020-09-04 11:25:49,0,1,isup
jPiY5VyWMlE,2020-09-04 11:25:50,0,1,isup
JoqLRw87kC8,2020-09-04 11:25:50,0,1,isup
JPiCjrsN5N4,2020-09-04 11:25:50,0,1,isup
jPj5zer679Q,2020-09-04 11:25:50,0,1,isup
jpjIetv-Bp8,2020-09-04 11:25:50,0,1,isup
jP9XB3JIa0o,2020-09-04 11:25:50,0,1,isup
JpjkF5_c3CI,2020-09-04 11:25:51,0,1,isup
JoU37RhxgdM,2020-09-04 11:25:51,0,1,isup
jPaeOkv0PqI,2020-09-04 11:25:51,0,1,isup
jpIZbHjbYfg,2020-09-04 11:25:51,0,1,isup
jor9KK3Xpfc,2020-09-04 11:25:51,0,1,isup
jOtoxNCZI2E,2020-09-04 11:25:51,0,1,isup
JpmkSHJRF5s,2020-09-04 11:25:52,0,1,isup
jPkyHInxMEM,2020-09-04 11:25:52,0,1,isup
jPmkJ7EaTIw,2020-09-04 11:25:52,0,1,isup
JPKruR3_rYY,2020-09-04 11:25:52,0,1,isup
jpAyG-B-tFQ,2020-09-04 11:25:53,0,1,isup
jpmR7k_yXlo,2020-09-04 11:25:53,0,1,isup
JpLGSC1N2ls,2020-09-04 11:25:53,0,1,isup
JPGxjjpqIWM,2020-09-04 11:25:53,0,1,isup
JpotxVR4Iak,2020-09-04 11:25:53,0,1,isup
JPn5Ju4a-Kw,2020-09-04 11:25:53,0,1,isup
Jpm7mgDRshE,2020-09-04 11:25:53,0,1,isup
JPOH2kmZaTo,2020-09-04 11:25:53,0,1,isup
JPNNYbSUtY8,2020-09-04 11:25:53,0,1,isup
JoYae-0m3kc,2020-09-04 11:25:53,0,1,isup
JPOwCtBX174,2020-09-04 11:25:53,0,1,isup
jpOXknmo2gI,2020-09-04 11:25:53,0,1,isup
JpmaMEi08qY,2020-09-04 11:25:53,0,1,isup
JporYM0dHxY,2020-09-04 11:25:54,0,1,isup
jpmih2VVRoo,2020-09-04 11:25:54,0,1,isup
jpP6z4GdpOw,2020-09-04 11:25:54,0,1,isup
jpP3WPvncJ0,2020-09-04 11:25:54,0,1,isup
JpPDWzFltn0,2020-09-04 11:25:54,0,1,isup
JPnWr4sRdok,2020-09-04 11:25:54,0,1,isup
JPPO5-zaN2M,2020-09-04 11:25:54,0,1,isup
JpcM8j6oNc0,2020-09-04 11:25:55,0,1,isup
jPrffI3K8lU,2020-09-04 11:25:55,0,1,isup
JPDYKK8Dxjc,2020-09-04 11:25:55,0,1,isup
JppQTMNd_y4,2020-09-04 11:25:55,0,1,isup
JPS8IJQP9PU,2020-09-04 11:25:55,0,1,isup
JpF1YBBrNaI,2020-09-04 11:25:55,0,1,isup
JpiTi0q-f5Y,2020-09-04 11:25:55,0,1,isup
jpSmHXPEhUs,2020-09-04 11:25:55,0,1,isup
JpRebVPDYEo,2020-09-04 11:25:55,0,1,isup
JPuatRjRs4Y,2020-09-04 11:25:56,0,1,isup
jPStNrzCIdI,2020-09-04 11:25:56,0,1,isup
jpgxqXF1orU,2020-09-04 11:25:56,0,1,isup
JpudtdLF56k,2020-09-04 11:25:56,0,1,isup
JpTkz9PP0l0,2020-09-04 11:25:56,0,1,isup
jpv6D2WfwK4,2020-09-04 11:25:57,0,1,isup
JpVqQl8R0zg,2020-09-04 11:25:57,0,1,isup
JPHebOSosns,2020-09-04 11:25:57,0,1,isup
JpKnfsi6EoQ,2020-09-04 11:25:57,0,1,isup
jPXC7lwQiTE,2020-09-04 11:25:57,0,1,isup
JPV8mbT-bpA,2020-09-04 11:25:57,0,1,isup
JPWSy770Ko0,2020-09-04 11:25:57,0,1,isup
JpFCNizGQd0,2020-09-04 11:25:57,0,1,isup
jPXILzGz9YU,2020-09-04 11:25:58,0,1,isup
jOXna_VRFks,2020-09-04 11:25:58,0,1,isup
JpXKtMCqjSo,2020-09-04 11:25:58,0,1,isup
JPyhz2eNbjQ,2020-09-04 11:25:58,0,1,isup
JPX4oUAGmvY,2020-09-04 11:25:58,0,1,isup
jpbGiMqOMAk,2020-09-04 11:25:58,0,1,isup
JPyGd20Yezo,2020-09-04 11:25:58,0,1,isup
JpvOWN82_BA,2020-09-04 11:25:58,0,1,isup
jphT_WLX-Sc,2020-09-04 11:25:58,0,1,isup
JPyO2FjQQvE,2020-09-04 11:25:58,0,1,isup
JpYpAxGQaDg,2020-09-04 11:25:58,0,1,isup
JpZX3HlhQ_c,2020-09-04 11:25:59,0,1,isup
JQ_7LhAo7M4,2020-09-04 11:25:59,0,1,isup
JQ_eq-UCcEk,2020-09-04 11:25:59,0,1,isup
JQ_9lobo1-Q,2020-09-04 11:25:59,0,1,isup
Jq_gnVl5IdA,2020-09-04 11:25:59,0,1,isup
Jq_HtNiqxYY,2020-09-04 11:25:59,0,1,isup
jppHGZ_cJWM,2020-09-04 11:25:59,0,1,isup
jPkAj9wseVg,2020-09-04 11:25:59,0,1,isup
JpYszS2qGRo,2020-09-04 11:25:59,0,1,isup
jq0wPnwFpTY,2020-09-04 11:26:00,0,1,isup
jq_MwjRy64E,2020-09-04 11:26:00,0,1,isup
JQ-Tb_PStVg,2020-09-04 11:26:00,0,1,isup
JpRbhTz4szs,2020-09-04 11:26:00,0,1,isup
JpQ_zHxg1NI,2020-09-04 11:26:00,0,1,isup
JQ1QVCCp4as,2020-09-04 11:26:00,0,1,isup
Jq3QU8_2KMw,2020-09-04 11:26:00,0,1,isup
jq1oyB1CNa4,2020-09-04 11:26:00,0,1,isup
Jq2AUpRmd1E,2020-09-04 11:26:01,0,1,isup
JpJo2F-fMjA,2020-09-04 11:26:01,0,1,isup
JPVVGViIcsY,2020-09-04 11:26:01,0,1,isup
JQ3eCIVXHUI,2020-09-04 11:26:01,0,1,isup
JPFuazNzLvc,2020-09-04 11:26:01,0,1,isup
Jq27mlv2xt8,2020-09-04 11:26:01,0,1,isup
JQ15qJWK9Ag,2020-09-04 11:26:02,0,1,isup
jpuQIhu9h7g,2020-09-04 11:26:02,0,1,isup
JQ4m7VwDsMM,2020-09-04 11:26:02,0,1,isup
JPxn82EW1Qc,2020-09-04 11:26:02,0,1,isup
Jq51k1BPW-U,2020-09-04 11:26:02,0,1,isup
jpqmM8F3xjo,2020-09-04 11:26:03,0,1,isup
jq7ds1JSCD4,2020-09-04 11:26:03,0,1,isup
jpyBmZ-lTys,2020-09-04 11:26:03,0,1,isup
jQ7OV84eCsU,2020-09-04 11:26:04,0,1,isup
jqAiCbo4OP4,2020-09-04 11:26:04,0,1,isup
JQAKrUVaztc,2020-09-04 11:26:04,0,1,isup
JQAqkL5aPRQ,2020-09-04 11:26:04,0,1,isup
JpIa_9Ohx7Y,2020-09-04 11:26:04,0,1,isup
jqb05eaaRYM,2020-09-04 11:26:05,0,1,isup
Jqb-k4o-kBE,2020-09-04 11:26:05,0,1,isup
jQBNrai-Zbs,2020-09-04 11:26:05,0,1,isup
JQBZqrLZ4u8,2020-09-04 11:26:05,0,1,isup
jpjTPebtZfc,2020-09-04 11:26:06,0,1,isup
JqDuHkjSbGQ,2020-09-04 11:26:06,0,1,isup
jQ2IwUiNvW0,2020-09-04 11:26:06,0,1,isup
JpVackl_wK8,2020-09-04 11:26:06,0,1,isup
JQEqsEAbfNE,2020-09-04 11:26:06,0,1,isup
JQfOxAT1xpE,2020-09-04 11:26:07,0,1,isup
jqeklPG6JMU,2020-09-04 11:26:07,0,1,isup
JqeOjmoXVOQ,2020-09-04 11:26:07,0,1,isup
JQ4CctADwfE,2020-09-04 11:26:07,0,1,isup
jQ4zwjFkEGA,2020-09-04 11:26:07,0,1,isup
jq6Luc3-mNk,2020-09-04 11:26:07,0,1,isup
jqGWPXvuXO0,2020-09-04 11:26:07,0,1,isup
JQG7neIWe8g,2020-09-04 11:26:07,0,1,isup
JqEnAfHgi5c,2020-09-04 11:26:07,0,1,isup
jQEpGVRi0d4,2020-09-04 11:26:07,0,1,isup
jQH82OSKJZg,2020-09-04 11:26:07,0,1,isup
Jqh9xbmKRHA,2020-09-04 11:26:07,0,1,isup
jpzIeX75omM,2020-09-04 11:26:07,0,1,isup
