vid,start,end,duration
z0mRqIvfJDw,2020-07-30 04:54:38,2020-08-05 23:03:07,583709.0
t7JCh7PHoDc,2020-07-22 07:14:20,2020-07-22 07:16:05,105.0
HuRUQZtwR8c,2020-08-05 22:35:23,-1,-1.0
mX_lPsEKw1M,2020-08-20 22:54:32,2020-08-23 11:44:45,219013.0
qpvMyidYg5w,2020-08-09 21:18:59,-1,-1.0
0tJ64IoX-qA,2020-08-21 00:08:14,-1,-1.0
EJNoLi9v0e0,2020-08-28 00:29:08,-1,-1.0
sfjvZXOnUB0,2020-07-22 06:35:59,2020-07-22 06:37:39,100.0
rDGBxEb-9hE,2020-08-19 20:59:54,-1,-1.0
hNRIzDYpvUQ,2020-07-29 15:24:13,-1,-1.0
eu9A-OxlSjs,2020-08-21 00:54:27,2020-08-21 01:01:15,408.0
pt0eaIsTVag,2020-08-11 18:59:48,2020-08-11 20:18:49,4741.0
YX6KyEOYauQ,2020-08-11 19:21:24,-1,-1.0
oynPSYdoHMg,2020-08-05 22:46:42,2020-08-12 01:32:45,528363.0
zsgFKOl1WxQ,2020-08-23 12:54:15,2020-08-23 15:40:04,9949.0
naq5n4bfr9o,2020-08-22 07:37:54,2020-08-29 02:35:55,586681.0
j-q236ZdI3k,2020-07-23 13:08:00,2020-07-23 13:21:28,808.0
6OqunRrhI_4,2020-08-24 20:09:46,2020-08-24 23:20:00,11414.0
_jiYdS7iQlE,2020-08-28 17:16:13,2020-08-28 20:58:13,13320.0
_jiYdS7iQlE,2020-08-29 00:29:52,2020-08-29 04:00:12,12620.0
spIJS_nHjXU,2020-08-28 01:55:59,-1,-1.0
fv5os1TWnx0,2020-08-23 23:03:04,-1,-1.0
_MLCQsFban0,2020-08-26 02:22:55,2020-08-29 18:28:14,317119.0
o771z0g40yA,2020-08-19 04:46:47,2020-08-20 00:53:50,72423.0
667-_iEx67o,2020-08-05 22:20:35,-1,-1.0
4vT1bQuFEMA,2020-07-22 19:56:23,-1,-1.0
ArLZGFUt4YQ,2020-07-22 12:59:42,2020-07-22 13:01:18,96.0
6oKsEZSMg24,2020-07-22 01:36:48,2020-07-22 01:38:27,99.0
0kEL0JZQM-Q,2020-08-21 00:07:30,-1,-1.0
FEDGyiVeoyY,2020-09-01 22:48:21,-1,-1.0
ec5sRbW2OOo,2020-08-29 23:25:13,-1,-1.0
uwnnAyYmj88,2020-07-22 12:58:05,2020-07-22 12:59:43,98.0
uwnnAyYmj88,2020-07-22 13:59:07,2020-07-22 14:00:48,101.0
g4o87MOY5R4,2020-07-22 10:59:28,2020-07-22 11:01:08,100.0
NnnTTHRJUSs,2020-08-26 13:43:56,-1,-1.0
0Ogjd7m1fMI,2020-08-21 00:07:45,-1,-1.0
oyqsDoGwXjQ,2020-08-26 01:17:03,2020-08-29 17:08:51,316308.0
efMaD6DLf4w,2020-07-22 15:53:27,2020-07-22 15:55:06,99.0
ZjrUZjts2Zc,2020-08-17 00:06:26,2020-08-17 02:18:53,7947.0
ORwfv00cBd0,2020-07-22 13:35:42,2020-07-22 13:37:22,100.0
DvcpqCPQ3uI,2020-07-22 13:53:58,2020-07-22 13:55:39,101.0
xmNWTrAvVgQ,2020-07-22 06:39:23,2020-07-22 06:41:01,98.0
h_fEy5heaoM,2020-08-27 21:27:20,-1,-1.0
dfDsrBRxZ5U,2020-08-19 23:01:47,-1,-1.0
kkOk8sMOASU,2020-07-22 13:12:58,2020-07-22 13:14:39,101.0
67dlgocM8q8,2020-08-18 02:02:24,-1,-1.0
7430o-hFqc8,2020-07-22 00:20:42,2020-07-22 00:22:23,101.0
7OyyrLefAYI,2020-08-12 19:54:03,-1,-1.0
3XiyLOE2GCk,2020-08-15 07:45:08,-1,-1.0
-t5ZWAH6xX0,2020-08-25 17:20:50,-1,-1.0
294cf3zsmsU,2020-07-30 02:26:18,2020-07-30 03:40:32,4454.0
j3uzmhzQl_M,2020-08-26 16:25:27,-1,-1.0
wHXeRpS_WG8,2020-07-27 15:05:01,2020-07-27 18:51:22,13581.0
nAz-r0s6u3I,2020-07-22 03:42:39,2020-07-22 03:44:14,95.0
gdkjjKeZ9ds,2020-07-22 02:24:35,2020-07-22 02:26:15,100.0
fzOfK4br1Q4,2020-08-20 22:18:54,-1,-1.0
9KuBzafhx6A,2020-09-01 04:08:16,-1,-1.0
kdrnBduI9cI,2020-07-22 13:20:38,2020-07-22 13:22:18,100.0
mNZ4f4400lI,2020-08-13 14:57:27,-1,-1.0
71N2Q3-C6tw,2020-07-29 18:34:35,-1,-1.0
ycGobUy3vIA,2020-08-27 23:12:09,2020-08-30 05:29:49,195460.0
LyoHctPYY98,2020-08-28 01:14:42,-1,-1.0
e72IQOSAA_E,2020-08-28 00:26:51,-1,-1.0
0KbBc-Djoyk,2020-08-24 19:54:09,2020-08-24 23:02:40,11311.0
FyVhspUzVn0,2020-08-26 19:13:00,-1,-1.0
vBl9PuJ4XWo,2020-08-27 19:21:25,-1,-1.0
8pt1yEJSy-M,2020-08-27 17:14:02,-1,-1.0
i7L9iqO2O80,2020-08-25 00:14:41,-1,-1.0
_ufkKh6leoA,2020-07-22 12:09:26,2020-07-22 12:11:07,101.0
BHUiZLt-pDI,2020-08-27 14:15:48,-1,-1.0
XI9su5x_-eI,2020-07-22 01:11:38,2020-07-22 01:13:22,104.0
kt1yxOU_DXM,2020-07-22 14:57:26,2020-07-22 14:59:06,100.0
1KE_zh7YPSs,2020-08-12 17:01:36,-1,-1.0
wFBe_pia3fA,2020-08-05 22:58:45,2020-08-17 15:45:12,1010787.0
EpZ8KGND6oM,2020-08-27 11:20:25,-1,-1.0
7whNbPtNYy4,2020-08-11 09:12:45,2020-08-11 20:57:13,42268.0
E1LpFwCrSBc,2020-08-25 18:12:08,-1,-1.0
_9jh6TQhP_o,2020-08-27 13:33:47,-1,-1.0
QfoaCqopVUk,2020-08-05 22:48:55,-1,-1.0
JHVqy6luCfA,2020-08-27 21:41:57,-1,-1.0
k5BtVI5-tnw,2020-08-13 11:52:40,2020-08-21 23:04:33,731513.0
_D4M24Dnx4E,2020-08-27 16:43:57,-1,-1.0
zO_DqJC3_po,2020-08-10 22:42:37,-1,-1.0
NrgKVfXxKDg,2020-08-18 13:30:02,-1,-1.0
ZSxMVZT6BN8,2020-07-27 06:11:56,2020-08-05 23:04:21,838345.0
VFUJ8S8aqXc,2020-07-27 12:28:08,2020-07-28 02:37:21,50953.0
JiE1pUXEAHM,2020-07-22 14:52:24,2020-07-22 14:54:05,101.0
iy68uCCAWqY,2020-07-26 15:27:55,-1,-1.0
LejQvw5wgdY,2020-08-21 01:27:21,-1,-1.0
SSCzVG4u2TI,2020-07-22 12:34:45,2020-07-22 12:36:23,98.0
Yp9pmgNdEG8,2020-08-20 19:15:42,-1,-1.0
uAKKM6fkIzo,2020-07-22 20:44:30,2020-07-22 20:55:17,647.0
uAKKM6fkIzo,2020-07-22 21:00:12,-1,-1.0
tM8AOkXMOko,2020-08-24 01:43:32,2020-08-28 23:42:17,424725.0
4krA77uGJHo,2020-08-06 03:30:16,2020-08-06 11:49:03,29927.0
Xx6D0zvBr7Q,2020-08-20 15:44:35,2020-08-24 07:58:14,317619.0
_ll1-S0g3us,2020-08-05 22:14:16,-1,-1.0
yMrmqon_kEo,2020-08-19 15:34:22,2020-08-19 18:38:42,11060.0
PfpYE69BuRY,2020-08-12 19:14:59,-1,-1.0
ls9D9g3peQo,2020-07-22 11:01:12,2020-07-22 11:02:51,99.0
bLBW94k8s00,2020-08-19 10:37:57,-1,-1.0
RrzM1bo-1nE,2020-07-22 13:27:23,2020-07-22 13:29:03,100.0
URqK7EJLM50,2020-08-12 04:27:57,-1,-1.0
U01rsHd9gRw,2020-09-05 01:38:07,-1,-1.0
f_69rbB7Ep4,2020-07-23 00:02:29,2020-07-24 16:37:11,146082.0
99ShalxWfk4,2020-08-11 18:20:54,-1,-1.0
LL6VmDlZVUA,2020-09-03 18:28:31,-1,-1.0
i2sS8dDIFGM,2020-07-22 04:26:05,2020-07-22 04:27:45,100.0
9-MBCXHW5U0,2020-08-09 18:14:52,2020-08-11 10:31:07,144975.0
i_KQilJ5isQ,2020-07-30 04:08:06,2020-08-05 22:35:24,584838.0
3DyoNVQNzbU,2020-08-27 23:40:57,-1,-1.0
n_3w85Mbh4g,2020-08-25 19:03:29,-1,-1.0
3t78xjKgrLM,2020-08-24 20:02:23,2020-08-24 23:12:10,11387.0
RY95q8XWFuo,2020-08-20 23:19:22,2020-08-21 01:58:39,9557.0
RY95q8XWFuo,2020-08-21 04:40:49,-1,-1.0
aiqf7fdPz-o,2020-07-25 11:57:49,-1,-1.0
-UHUPTMgADc,2020-08-26 11:53:57,-1,-1.0
7BAOiGTizU4,2020-07-22 10:51:03,2020-07-22 10:52:43,100.0
IxmHhLVa5Dg,2020-08-05 22:37:05,-1,-1.0
8LWqzAHM8lg,2020-08-21 13:53:17,-1,-1.0
0evSF_6q2v0,2020-08-27 23:31:41,-1,-1.0
YZOAVWpzwoY,2020-08-24 19:40:03,-1,-1.0
JeLBNipyrJo,2020-08-27 18:12:01,-1,-1.0
3s-vqVuQAGM,2020-08-16 13:35:27,-1,-1.0
d3H46VTGtMg,2020-08-24 20:43:53,2020-08-24 23:44:50,10857.0
cWAMm_MS-FA,2020-07-27 15:20:20,2020-07-27 18:29:22,11342.0
-pCb2htK6eI,2020-08-12 19:44:28,2020-08-15 02:05:11,195643.0
gvUpSESnO8o,2020-08-26 13:04:08,-1,-1.0
6TgbLtqtrSs,2020-08-05 22:21:06,-1,-1.0
AseoIiDLIos,2020-07-22 10:36:04,2020-07-22 10:37:44,100.0
zoufR79In6U,2020-07-29 10:58:32,2020-07-29 11:45:46,2834.0
nb-l8TEL8eE,2020-08-13 04:57:39,2020-08-13 06:20:53,4994.0
L6JDMAZ9qkM,2020-08-20 22:45:02,-1,-1.0
vag8jx3RUoA,2020-08-14 02:06:41,2020-08-18 22:12:04,417923.0
OYpVbooA2Ac,2020-07-24 15:00:42,-1,-1.0
yLOeeAY2-ek,2020-08-05 23:02:33,-1,-1.0
vmveEO9oDtU,2020-07-27 06:06:45,2020-08-05 22:57:12,838227.0
p91JhpYfAGc,2020-08-14 16:36:05,-1,-1.0
CVqqYPofOXk,2020-07-22 13:23:57,2020-07-22 13:25:35,98.0
ASmWEcIPFmI,2020-08-24 23:32:51,-1,-1.0
IQDvhsRTMRs,2020-08-26 00:43:42,-1,-1.0
b6Rhy3b28Kk,2020-08-06 00:23:15,-1,-1.0
5vAbznIjToQ,2020-07-23 00:01:24,2020-07-24 16:31:16,145792.0
amHAqRCNHF4,2020-08-27 17:20:25,-1,-1.0
vRavDywbyjg,2020-08-22 08:22:37,2020-08-25 13:41:09,278312.0
6iMUHuq83Ow,2020-08-26 02:44:11,-1,-1.0
4ifPPNCZ9yA,2020-08-22 09:03:10,2020-08-22 11:47:56,9886.0
4ifPPNCZ9yA,2020-08-22 14:35:45,2020-08-22 17:27:12,10287.0
4ifPPNCZ9yA,2020-08-22 20:17:40,2020-08-22 23:06:20,10120.0
4ifPPNCZ9yA,2020-08-23 01:51:52,2020-08-23 16:00:10,50898.0
4ifPPNCZ9yA,2020-08-24 20:04:16,2020-08-24 23:14:07,11391.0
4ifPPNCZ9yA,2020-08-27 07:21:38,2020-08-27 10:37:50,11772.0
4ifPPNCZ9yA,2020-08-27 17:02:36,2020-08-27 20:28:23,12347.0
4ifPPNCZ9yA,2020-08-27 23:44:58,-1,-1.0
4ifPPNCZ9yA,2020-08-28 14:19:50,2020-08-29 04:21:46,50516.0
4ifPPNCZ9yA,2020-08-29 07:52:26,2020-08-29 14:56:24,25438.0
4ifPPNCZ9yA,2020-08-29 22:35:58,2020-08-30 06:07:29,27091.0
4ifPPNCZ9yA,2020-08-30 09:52:23,2020-08-30 13:36:47,13464.0
4ifPPNCZ9yA,2020-08-30 17:37:59,-1,-1.0
4ifPPNCZ9yA,2020-08-31 19:10:11,2020-08-31 23:12:08,14517.0
4ifPPNCZ9yA,2020-09-01 21:38:48,-1,-1.0
4ifPPNCZ9yA,2020-09-02 22:41:38,-1,-1.0
4ifPPNCZ9yA,2020-09-05 03:36:42,-1,-1.0
9MN6wCcgPdc,2020-07-22 06:22:27,2020-07-22 06:24:07,100.0
1NHGQTDMTI4,2020-08-18 12:02:47,2020-08-19 15:53:45,100258.0
Fpw22vT94RQ,2020-07-22 00:42:47,2020-07-22 00:44:27,100.0
5xTfWEiuz4s,2020-08-11 09:10:16,2020-08-11 20:55:01,42285.0
CoVEyaNqSDY,2020-08-30 06:46:26,-1,-1.0
k5SO6mTIX8U,2020-08-06 11:12:01,2020-08-06 12:12:39,3638.0
8lcYo-VD6Ks,2020-08-05 22:22:47,-1,-1.0
LxUruz5IrxI,2020-08-26 01:01:17,-1,-1.0
03JgN0gl-sE,2020-08-27 13:39:14,-1,-1.0
kaObkeZipYo,2020-08-26 22:39:24,-1,-1.0
KAsXglO6Kwk,2020-08-27 11:53:02,-1,-1.0
3mh1NYNkZvQ,2020-08-19 22:25:21,-1,-1.0
ENtGNT0VlOw,2020-09-03 11:31:49,-1,-1.0
t1g3o4O2T84,2020-08-28 01:58:31,-1,-1.0
yugFCOTrjLc,2020-08-11 14:05:39,-1,-1.0
koZOO4jriQM,2020-08-05 22:39:58,-1,-1.0
sgloNv4iY1A,2020-07-22 06:40:59,2020-07-22 06:42:44,105.0
yXZSeiAl4PI,2020-07-25 21:55:41,2020-07-26 00:44:53,10152.0
EZa6l-TPoC0,2020-07-30 01:32:13,2020-07-30 02:45:57,4424.0
f7xmPjhlEdI,2020-07-27 06:27:31,2020-08-05 22:31:11,835420.0
vV8iAGhfFqQ,2020-07-30 02:10:06,2020-07-30 03:24:07,4441.0
t-C2P-VO-EE,2020-08-11 17:47:15,-1,-1.0
plYK1HUMSBM,2020-08-28 01:36:19,2020-08-28 06:11:53,16534.0
RAH7lnW1NkU,2020-07-25 16:08:36,2020-07-27 08:35:32,145616.0
cjdx-bGLm9k,2020-07-22 02:54:44,2020-07-22 02:56:24,100.0
qly7-F3R6ns,2020-08-20 23:12:44,-1,-1.0
lQVc0NINYK4,2020-08-27 18:26:31,-1,-1.0
EN_cuWBa3B0,2020-08-26 22:06:22,-1,-1.0
rrNzU6U7Cyc,2020-08-07 15:10:03,2020-08-07 16:11:38,3695.0
xl4hK7I-xso,2020-07-26 03:32:51,-1,-1.0
O03WRAmNrMU,2020-08-18 03:15:07,-1,-1.0
UjO5sb-ZbWI,2020-08-20 23:31:39,-1,-1.0
yEOTEMxBhqo,2020-08-14 02:16:38,2020-08-18 19:43:50,408432.0
RBDZNlKWcnc,2020-08-06 16:44:13,-1,-1.0
j4ljO8VLQkg,2020-08-21 01:16:08,-1,-1.0
yaLqVvh_Ji0,2020-08-23 21:23:38,-1,-1.0
gTW9lV7lYRQ,2020-09-04 17:13:08,-1,-1.0
oFcd7vG5gio,2020-07-22 09:07:45,2020-07-22 09:09:25,100.0
v-yYfEVKapQ,2020-07-23 14:22:51,-1,-1.0
uDZ9Zw6itKg,2020-07-22 02:31:24,2020-07-22 02:33:09,105.0
_YHA9Y_hDJ4,2020-08-27 23:27:19,-1,-1.0
0VJT1icaJ-c,2020-07-24 13:52:13,2020-07-24 18:13:52,15699.0
0dPR2oC9CPc,2020-08-27 00:36:21,2020-08-27 07:09:58,23617.0
0dPR2oC9CPc,2020-08-29 00:36:22,-1,-1.0
fVARDkWbvsI,2020-09-01 22:52:44,-1,-1.0
rRuh-fMlVEE,2020-08-12 19:20:40,-1,-1.0
LtEQEt8Ga54,2020-08-19 08:37:01,-1,-1.0
j_CWMbLYJWA,2020-08-26 19:28:57,2020-08-26 22:32:30,11013.0
j_CWMbLYJWA,2020-09-04 17:34:03,-1,-1.0
dq38J03417Q,2020-08-05 22:29:25,-1,-1.0
GDEO-_lZCrI,2020-08-17 19:19:42,-1,-1.0
jJmUsvNieY8,2020-07-29 10:35:14,-1,-1.0
gmFDXqMp_2s,2020-08-28 00:42:46,2020-08-29 19:54:09,155483.0
GQ3OO0mQVdo,2020-08-26 13:03:05,-1,-1.0
iBgBVde343o,2020-07-22 06:32:38,2020-07-22 06:34:12,94.0
i9pL5UNCeAo,2020-08-27 11:40:57,-1,-1.0
L-1sWN8wIbc,2020-08-28 01:09:24,-1,-1.0
AzhmmKxVP44,2020-08-27 17:22:53,-1,-1.0
9GXCU-Qnabw,2020-08-05 22:23:05,-1,-1.0
dzph5d7JtYs,2020-07-23 00:02:18,2020-07-24 16:36:28,146050.0
pizmVO2lY14,2020-07-27 15:33:45,2020-07-27 18:43:36,11391.0
OoDhj-AXiK4,2020-08-12 20:35:48,-1,-1.0
nT8wpRvhMXM,2020-07-29 10:41:30,-1,-1.0
VumJiJqmXV8,2020-08-05 22:57:41,-1,-1.0
rrYR8tublT8,2020-08-12 22:07:59,-1,-1.0
fW1DSSNHZxE,2020-08-21 09:06:11,2020-08-21 22:43:13,49022.0
l8MUk07Fgl4,2020-08-10 23:24:32,-1,-1.0
e0ZN6wwkM7Y,2020-08-25 15:05:37,-1,-1.0
hnoADlkLGn4,2020-08-17 07:48:25,-1,-1.0
HSCOOCV8Dkk,2020-08-07 12:48:17,-1,-1.0
VoCQd1GcRAg,2020-07-29 21:43:56,-1,-1.0
vfagKtjV2n8,2020-08-27 22:54:57,-1,-1.0
ogZi_r1qal4,2020-08-28 01:29:07,-1,-1.0
Rr91s-ER0HY,2020-07-26 20:06:50,-1,-1.0
WJcIqxYgjxc,2020-08-14 13:33:51,-1,-1.0
ETnGPyoGGN4,2020-07-28 13:15:39,2020-07-28 13:57:50,2531.0
Y6n3MZlZf3A,2020-08-10 11:10:17,2020-08-11 01:12:34,50537.0
cfGZQiWgKCg,2020-09-01 04:31:53,-1,-1.0
q8XChZ6Byx8,2020-08-28 01:40:09,-1,-1.0
LZO__yRlDVk,2020-08-21 01:30:19,-1,-1.0
zgUhDbRcT0c,2020-08-27 23:19:02,-1,-1.0
HUjp1_1bFNc,2020-08-18 23:46:24,2020-08-19 05:24:20,20276.0
X2FCL0qfh0Y,2020-07-25 16:13:53,2020-07-25 16:46:29,1956.0
n9ivdoWBkfo,2020-07-22 02:04:39,2020-07-22 02:06:18,99.0
zMlw-7KINyw,2020-08-30 13:10:35,2020-08-31 05:15:41,57906.0
NcXfvvbSRsg,2020-07-22 04:34:29,2020-07-22 04:36:08,99.0
Fhd_qN16xvE,2020-07-22 01:50:12,2020-07-22 01:52:01,109.0
dkZlIkFMHV0,2020-08-19 07:53:03,-1,-1.0
QNzl_ZflJwE,2020-08-16 23:29:31,-1,-1.0
ded2O_ufVbo,2020-08-06 17:23:04,2020-08-12 21:30:28,533244.0
CmVGVJb4Vd4,2020-07-29 01:03:59,-1,-1.0
y21pmLeP3HI,2020-07-30 04:50:57,2020-08-05 23:01:22,583825.0
LFMeOhHSQEA,2020-07-30 00:31:18,2020-07-30 01:46:12,4494.0
yvfH7fDceXw,2020-07-22 12:18:05,2020-07-22 12:19:45,100.0
G-IHXIhN4Uo,2020-08-22 21:02:20,2020-08-24 12:12:59,141039.0
WL6muGR57uE,2020-08-05 22:59:04,-1,-1.0
0tD2btFHBkM,2020-07-26 15:48:59,-1,-1.0
RLobFNUxNlI,2020-07-24 14:36:57,-1,-1.0
P_qqsGDEq7E,2020-08-05 22:46:51,-1,-1.0
FEYTm5QsnvE,2020-08-21 00:57:28,-1,-1.0
F2W03RfOOdw,2020-08-20 22:14:11,-1,-1.0
kU5BV6lH3ZE,2020-08-13 14:52:40,2020-08-13 16:21:16,5316.0
kU5BV6lH3ZE,2020-08-13 20:55:07,2020-08-14 00:00:44,11137.0
kU5BV6lH3ZE,2020-08-14 01:36:34,2020-08-14 06:25:09,17315.0
kU5BV6lH3ZE,2020-08-18 13:15:46,2020-08-18 15:52:30,9404.0
kU5BV6lH3ZE,2020-08-18 18:38:26,2020-08-19 00:01:26,19380.0
kU5BV6lH3ZE,2020-08-19 02:53:23,2020-08-19 11:25:51,30748.0
gRmfdclFk0Y,2020-07-22 10:01:05,2020-07-22 10:02:44,99.0
I2HsqVP0Cj0,2020-08-31 20:34:10,-1,-1.0
W2gqHZtlDyI,2020-08-17 20:29:38,-1,-1.0
9cv2EqtWKuA,2020-08-05 22:23:04,-1,-1.0
5KFqEFcUu5g,2020-07-23 14:13:00,-1,-1.0
Psg_j6ANcR0,2020-07-22 01:22:35,2020-07-22 01:24:15,100.0
IDFiF4T2uS0,2020-07-22 13:30:39,2020-07-22 13:32:19,100.0
s7tWHJfhiyo,2020-07-22 01:53:37,2020-07-22 01:55:18,101.0
8kkBseVTUow,2020-08-05 22:22:25,-1,-1.0
gZM_j4E53pY,2020-08-28 00:45:10,-1,-1.0
NHBBPspgNxo,2020-08-11 13:38:28,-1,-1.0
28YwvwneKoY,2020-08-10 23:59:35,2020-08-12 12:54:50,132915.0
L7oHtAl72ek,2020-08-06 02:54:20,2020-08-06 11:13:37,29957.0
Y5qjj9618zE,2020-07-22 06:26:03,2020-07-22 06:27:42,99.0
iEx-ouEDXXU,2020-07-26 15:23:33,-1,-1.0
TOmIM8Mddxw,2020-08-05 22:53:58,-1,-1.0
zk_383O1SLc,2020-07-22 12:31:26,2020-07-22 12:33:08,102.0
WwtL3BxjlFU,2020-07-22 09:36:11,2020-07-22 09:37:51,100.0
WwtL3BxjlFU,2020-07-22 10:01:14,2020-07-22 10:02:53,99.0
WwtL3BxjlFU,2020-07-22 13:49:08,2020-07-22 13:50:47,99.0
WwtL3BxjlFU,2020-07-22 14:12:30,2020-07-22 14:14:12,102.0
WwtL3BxjlFU,2020-07-28 23:16:17,2020-07-29 00:00:39,2662.0
WwtL3BxjlFU,2020-07-29 23:46:46,2020-07-30 00:57:05,4219.0
WwtL3BxjlFU,2020-08-12 01:51:50,2020-08-12 03:12:22,4832.0
WwtL3BxjlFU,2020-08-12 04:33:30,2020-08-12 05:51:05,4655.0
WwtL3BxjlFU,2020-08-14 10:17:27,2020-08-14 11:54:47,5840.0
WwtL3BxjlFU,2020-08-16 23:55:44,2020-08-17 06:38:34,24170.0
WwtL3BxjlFU,2020-08-18 06:31:58,2020-08-18 11:38:15,18377.0
_UYM7X0d-Xs,2020-08-14 02:25:23,2020-08-18 19:55:58,408635.0
NGmE9LVnfYI,2020-08-24 12:52:59,-1,-1.0
CPHHG1xWInM,2020-08-14 14:14:21,-1,-1.0
9KOpGzZp91A,2020-08-05 22:23:14,-1,-1.0
YNbivwv0mjU,2020-07-24 13:23:14,2020-07-27 11:15:35,251541.0
m8HMfFBgYxo,2020-07-22 11:27:53,2020-07-22 11:29:33,100.0
RvTQBZ1T3NM,2020-08-28 01:50:54,-1,-1.0
eBVSoVvRsrU,2020-08-18 02:32:55,-1,-1.0
h7ZEkYbkTSA,2020-07-22 13:40:38,2020-07-22 13:42:18,100.0
6ZxS-timatU,2020-08-19 04:37:50,2020-08-20 03:11:46,81236.0
__Sfjq5lIUc,2020-08-24 19:47:42,2020-08-24 22:55:28,11266.0
5I6RJTVK_aw,2020-08-20 21:36:57,-1,-1.0
ymkwX4eV6i4,2020-07-22 15:05:59,2020-07-22 15:07:33,94.0
omd8iTwLepo,2020-08-27 02:36:45,-1,-1.0
9TeZrpeRcNo,2020-08-24 20:18:24,2020-08-24 23:28:17,11393.0
YcbLZqoRlSs,2020-08-05 23:02:02,-1,-1.0
tSR1OUh_ijI,2020-08-20 23:28:10,-1,-1.0
0IDHFwli-0A,2020-07-28 19:37:40,-1,-1.0
aD1O1qeTDlk,2020-07-22 10:01:02,2020-07-22 10:02:41,99.0
UGD5xH4HOY4,2020-08-27 22:49:19,-1,-1.0
q-A4OLe1zYA,2020-08-14 05:04:21,-1,-1.0
XfTTWdboWrY,2020-07-29 15:47:59,2020-08-05 23:00:12,630733.0
XfTTWdboWrY,2020-08-14 22:15:12,2020-08-15 22:53:04,88672.0
Yc5dxTUHWXc,2020-08-12 18:13:31,-1,-1.0
adJic8nPol0,2020-08-27 01:08:10,-1,-1.0
lweN_62nsWw,2020-08-21 01:29:58,-1,-1.0
Cj759BDaS70,2020-07-22 13:01:16,2020-07-22 13:03:00,104.0
_EkDgDG_jl8,2020-08-27 16:44:11,-1,-1.0
sNpB9ZX9Z_I,2020-08-31 17:45:17,-1,-1.0
pkh2UQk_xzQ,2020-07-22 11:39:35,2020-07-22 11:41:15,100.0
oVEVrYq9v7M,2020-07-22 13:11:26,2020-07-22 13:13:00,94.0
WxV8yuf6TSk,2020-07-22 16:23:50,2020-07-22 16:25:30,100.0
qWreCK_smYw,2020-08-28 01:44:38,-1,-1.0
jxEr68vmEaA,2020-08-14 09:36:03,2020-08-16 04:05:41,152978.0
nESlpRAIbZk,2020-07-27 15:31:17,2020-07-27 18:40:57,11380.0
6IhS0vdGgxE,2020-08-23 16:05:55,-1,-1.0
7fQ57NBEUM4,2020-08-12 19:53:50,-1,-1.0
dpyjwt2SHvg,2020-07-22 12:11:25,2020-07-22 12:12:51,86.0
AJ3pJsji_hk,2020-08-23 16:18:04,-1,-1.0
6L55u8uszTU,2020-07-22 11:22:46,2020-07-22 11:24:25,99.0
Zw0LGxKoMvo,2020-08-23 01:33:51,-1,-1.0
naEIn9z7naY,2020-08-22 18:51:29,2020-08-25 06:45:17,215628.0
fmVUlwnWNU8,2020-08-05 22:32:07,-1,-1.0
_XfQhd0mVqQ,2020-08-27 23:27:11,-1,-1.0
4BfXMF5Zii8,2020-08-14 19:06:09,2020-08-16 07:23:10,130621.0
WOwjrPHNYsg,2020-08-28 10:25:20,2020-08-28 13:38:22,11582.0
MKU-xLH7qVU,2020-07-22 08:02:41,2020-07-22 08:04:21,100.0
1cRMRj7q0tI,2020-07-22 07:50:51,2020-07-22 07:52:31,100.0
vWHEw1bMuhk,2020-08-27 22:57:59,-1,-1.0
XjzXMJbSpBM,2020-08-20 21:05:13,-1,-1.0
vpnr-kME71o,2020-08-20 13:25:07,2020-08-21 16:44:04,98337.0
RCJAq9rTWwo,2020-08-17 03:57:07,-1,-1.0
g422edSz5Nw,2020-08-26 22:15:00,-1,-1.0
sTzZjXiJNEM,2020-08-06 04:12:43,2020-08-06 05:15:36,3773.0
ipQM3K5Ek2U,2020-08-26 13:14:47,-1,-1.0
Fd3aDe9jSLI,2020-07-22 07:24:13,2020-07-22 07:25:54,101.0
48HiMzCwqJM,2020-08-28 21:15:59,-1,-1.0
4Z5gcCPX5Hw,2020-08-21 13:45:22,-1,-1.0
cdQNKaXRu0Q,2020-08-28 00:15:24,-1,-1.0
YqrOpnfc4Ps,2020-08-26 11:40:04,-1,-1.0
Kri3AHmlnM8,2020-07-27 15:04:07,2020-07-27 18:38:03,12836.0
uyedhQFMGFo,2020-07-27 06:46:51,2020-08-05 22:56:02,835751.0
sJvIHQ0mwTg,2020-07-27 12:52:27,-1,-1.0
DY1S36RFQG0,2020-08-19 05:05:12,2020-08-24 14:56:40,467488.0
8cfUVC7Pft8,2020-08-24 20:13:44,2020-08-24 23:24:19,11435.0
EwGk3Z0y4gk,2020-08-28 00:31:54,-1,-1.0
CuLwtnp-NdM,2020-07-22 01:16:28,2020-07-22 01:19:14,166.0
CuLwtnp-NdM,2020-07-22 10:29:25,2020-07-22 10:31:04,99.0
RJUuUiR6aOI,2020-08-07 16:11:15,2020-08-20 23:16:48,1148733.0
ZSnpXy7xoEI,2020-09-02 01:35:38,-1,-1.0
Gk6_697FGec,2020-07-22 05:01:05,2020-07-22 05:02:45,100.0
Gk6_697FGec,2020-07-22 06:52:32,2020-07-22 06:54:12,100.0
CCKZz0sROS0,2020-08-24 20:37:04,2020-08-24 23:40:34,11010.0
ySonTnh_9a4,2020-08-20 23:52:45,-1,-1.0
VFawCSFTnZw,2020-07-28 00:39:27,2020-07-28 01:57:31,4684.0
