"Number","Time","Source","Destination","Protocol","Length","DestinationCountry","Unused1","Unused2","WindowScale","TTL","MSS","WindowSize","IPID"
"93117","2018-05-28 10:14:43.479989","117.43.152.63","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8ba1 (35745)"
"93118","2018-05-28 10:14:44.493938","117.43.152.63","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8ba2 (35746)"
"93119","2018-05-28 10:14:46.467204","117.43.152.63","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8ba3 (35747)"
"93120","2018-05-28 10:14:48.611060","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xeb85 (60293)"
"93232","2018-05-28 10:16:49.623290","106.45.9.73","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x8a84 (35460)"
"93233","2018-05-28 10:16:50.597449","106.45.9.73","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x8a85 (35461)"
"93234","2018-05-28 10:16:52.602150","106.45.9.73","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x8a86 (35462)"
"93235","2018-05-28 10:16:56.609774","106.45.9.73","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x8a87 (35463)"
"93244","2018-05-28 10:17:04.621359","106.45.9.73","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x8a88 (35464)"
"93261","2018-05-28 10:17:20.650701","106.45.9.73","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x8a89 (35465)"
"93286","2018-05-28 10:17:52.710058","106.45.9.73","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x8a8a (35466)"
"93335","2018-05-28 10:18:56.888570","123.191.137.240","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x99e1 (39393)"
"93336","2018-05-28 10:18:57.874540","123.191.137.240","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x99e2 (39394)"
"93337","2018-05-28 10:18:59.875529","123.191.137.240","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x99e3 (39395)"
"93536","2018-05-28 10:23:15.344939","183.184.235.202","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x72c7 (29383)"
"93539","2018-05-28 10:23:16.335921","183.184.235.202","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x72c8 (29384)"
"93540","2018-05-28 10:23:18.349864","183.184.235.202","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x72c9 (29385)"
"93541","2018-05-28 10:23:22.350662","183.184.235.202","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x72ca (29386)"
"93550","2018-05-28 10:23:30.372374","183.184.235.202","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x72cb (29387)"
"93559","2018-05-28 10:23:46.394813","183.184.235.202","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x72cc (29388)"
"93592","2018-05-28 10:24:18.461556","183.184.235.202","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x72cd (29389)"
"93642","2018-05-28 10:25:22.772803","112.66.85.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xeab5 (60085)"
"93643","2018-05-28 10:25:23.682739","112.66.85.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xeab6 (60086)"
"93644","2018-05-28 10:25:25.690712","112.66.85.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xeab7 (60087)"
"93645","2018-05-28 10:25:27.812976","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x76e5 (30437)"
"93756","2018-05-28 10:27:30.002022","139.170.67.68","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbc97 (48279)"
"93757","2018-05-28 10:27:30.993543","139.170.67.68","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbc98 (48280)"
"93758","2018-05-28 10:27:32.978798","139.170.67.68","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbc99 (48281)"
"93761","2018-05-28 10:27:36.985784","139.170.67.68","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbc9a (48282)"
"93768","2018-05-28 10:27:44.997093","139.170.67.68","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbc9b (48283)"
"93785","2018-05-28 10:28:01.041873","139.170.67.68","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbc9c (48284)"
"93810","2018-05-28 10:28:33.096334","139.170.67.68","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbc9d (48285)"
"93859","2018-05-28 10:29:37.156640","1.30.31.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x42e8 (17128)"
"93860","2018-05-28 10:29:38.146813","1.30.31.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x42e9 (17129)"
"93861","2018-05-28 10:29:40.152559","1.30.31.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x42ea (17130)"
"94060","2018-05-28 10:33:54.577002","60.13.136.9","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3101 (12545)"
"94063","2018-05-28 10:33:55.574965","60.13.136.9","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3102 (12546)"
"94064","2018-05-28 10:33:57.531921","60.13.136.9","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3103 (12547)"
"94065","2018-05-28 10:34:01.539354","60.13.136.9","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3104 (12548)"
"94074","2018-05-28 10:34:09.547285","60.13.136.9","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3105 (12549)"
"94085","2018-05-28 10:34:25.601431","60.13.136.9","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3106 (12550)"
"94116","2018-05-28 10:34:57.642815","60.13.136.9","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3107 (12551)"
"94165","2018-05-28 10:36:01.687178","171.117.9.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xbd4c (48460)"
"94166","2018-05-28 10:36:02.647144","171.117.9.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xbd4d (48461)"
"94167","2018-05-28 10:36:04.652033","171.117.9.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xbd4e (48462)"
"94168","2018-05-28 10:36:06.833994","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x1cff (7423)"
"94279","2018-05-28 10:38:08.189310","60.208.210.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb9b5 (47541)"
"94280","2018-05-28 10:38:09.176137","60.208.210.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb9b6 (47542)"
"94281","2018-05-28 10:38:11.181045","60.208.210.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb9b7 (47543)"
"94282","2018-05-28 10:38:15.194832","60.208.210.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb9b8 (47544)"
"94291","2018-05-28 10:38:23.215503","60.208.210.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb9b9 (47545)"
"94380","2018-05-28 10:40:15.488150","106.45.8.53","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x77c4 (30660)"
"94381","2018-05-28 10:40:16.485355","106.45.8.53","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x77c5 (30661)"
"94382","2018-05-28 10:40:18.482325","106.45.8.53","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x77c6 (30662)"
"94582","2018-05-28 10:44:33.809192","60.216.134.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x73c6 (29638)"
"94585","2018-05-28 10:44:34.799204","60.216.134.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x73c7 (29639)"
"94586","2018-05-28 10:44:36.803125","60.216.134.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x73c8 (29640)"
"94587","2018-05-28 10:44:40.861024","60.216.134.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x73c9 (29641)"
"94596","2018-05-28 10:44:48.825508","60.216.134.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x73ca (29642)"
"94605","2018-05-28 10:45:04.865658","60.216.134.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x73cb (29643)"
"94638","2018-05-28 10:45:36.888317","60.216.134.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x73cc (29644)"
"94687","2018-05-28 10:46:41.052524","221.204.148.4","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x239d (9117)"
"94688","2018-05-28 10:46:42.038414","221.204.148.4","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x239e (9118)"
"94689","2018-05-28 10:46:44.022298","221.204.148.4","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x239f (9119)"
"94690","2018-05-28 10:46:46.129001","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x59e3 (23011)"
"94802","2018-05-28 10:48:47.426164","139.170.64.45","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7468 (29800)"
"94803","2018-05-28 10:48:48.421153","139.170.64.45","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7469 (29801)"
"94804","2018-05-28 10:48:50.423031","139.170.64.45","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x746a (29802)"
"94805","2018-05-28 10:48:54.424917","139.170.64.45","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x746b (29803)"
"94814","2018-05-28 10:49:02.438964","139.170.64.45","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x746c (29804)"
"94831","2018-05-28 10:49:18.468507","139.170.64.45","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x746d (29805)"
"94856","2018-05-28 10:49:50.566645","139.170.64.45","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x746e (29806)"
"94905","2018-05-28 10:50:54.818631","171.36.209.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3090 (12432)"
"94906","2018-05-28 10:50:55.734721","171.36.209.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3091 (12433)"
"94907","2018-05-28 10:50:57.738906","171.36.209.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3092 (12434)"
"95107","2018-05-28 10:55:12.867442","106.45.8.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x80f7 (33015)"
"95110","2018-05-28 10:55:13.845414","106.45.8.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x80f8 (33016)"
"95111","2018-05-28 10:55:15.847644","106.45.8.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x80f9 (33017)"
"95112","2018-05-28 10:55:19.851173","106.45.8.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x80fa (33018)"
"95121","2018-05-28 10:55:27.862263","106.45.8.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x80fb (33019)"
"95130","2018-05-28 10:55:43.893806","106.45.8.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x80fc (33020)"
"95163","2018-05-28 10:56:15.990215","106.45.8.231","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x80fd (33021)"
"95212","2018-05-28 10:57:20.208177","110.87.136.74","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x96aa (38570)"
"95213","2018-05-28 10:57:21.127575","110.87.136.74","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x96ab (38571)"
"95214","2018-05-28 10:57:23.132436","110.87.136.74","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x96ac (38572)"
"95215","2018-05-28 10:57:25.228962","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xc004 (49156)"
"95326","2018-05-28 10:59:26.495823","123.191.141.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cbc (36028)"
"95327","2018-05-28 10:59:27.453978","123.191.141.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cbd (36029)"
"95328","2018-05-28 10:59:29.458488","123.191.141.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cbe (36030)"
"95329","2018-05-28 10:59:33.460462","123.191.141.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cbf (36031)"
"95338","2018-05-28 10:59:41.476284","123.191.141.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cc0 (36032)"
"95355","2018-05-28 10:59:57.524770","123.191.141.90","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cc1 (36033)"
"95428","2018-05-28 11:01:33.799024","106.45.9.53","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x72f8 (29432)"
"95429","2018-05-28 11:01:34.781037","106.45.9.53","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x72f9 (29433)"
"95430","2018-05-28 11:01:36.785255","106.45.9.53","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x72fa (29434)"
"95629","2018-05-28 11:05:52.043297","182.110.31.41","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xff7d (65405)"
"95632","2018-05-28 11:05:52.966365","182.110.31.41","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xff7e (65406)"
"95633","2018-05-28 11:05:54.970487","182.110.31.41","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xff7f (65407)"
"95634","2018-05-28 11:05:58.973794","182.110.31.41","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xff80 (65408)"
"95731","2018-05-28 11:07:59.264061","111.85.179.99","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3752 (14162)"
"95732","2018-05-28 11:08:00.253152","111.85.179.99","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3753 (14163)"
"95733","2018-05-28 11:08:02.257410","111.85.179.99","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3754 (14164)"
"95734","2018-05-28 11:08:04.354619","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x4463 (17507)"
"95845","2018-05-28 11:10:05.665694","220.173.19.230","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbf7e (49022)"
"95846","2018-05-28 11:10:06.650740","220.173.19.230","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbf7f (49023)"
"95847","2018-05-28 11:10:08.675983","220.173.19.230","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbf80 (49024)"
"95848","2018-05-28 11:10:12.748139","220.173.19.230","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbf81 (49025)"
"95857","2018-05-28 11:10:20.689091","220.173.19.230","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbf82 (49026)"
"95874","2018-05-28 11:10:36.699539","220.173.19.230","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbf83 (49027)"
"95899","2018-05-28 11:11:08.799487","220.173.19.230","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xbf84 (49028)"
"95948","2018-05-28 11:12:12.935087","36.5.185.121","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xeffb (61435)"
"95949","2018-05-28 11:12:13.945940","36.5.185.121","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xeffc (61436)"
"95950","2018-05-28 11:12:15.941988","36.5.185.121","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xeffd (61437)"
"96149","2018-05-28 11:16:31.243265","110.87.138.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8bc4 (35780)"
"96152","2018-05-28 11:16:32.199423","110.87.138.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8bc5 (35781)"
"96153","2018-05-28 11:16:34.203585","110.87.138.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8bc6 (35782)"
"96154","2018-05-28 11:16:38.211141","110.87.138.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8bc7 (35783)"
"96163","2018-05-28 11:16:46.227633","110.87.138.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8bc8 (35784)"
"96174","2018-05-28 11:17:02.275779","110.87.138.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8bc9 (35785)"
"96205","2018-05-28 11:17:34.330727","110.87.138.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8bca (35786)"
"96254","2018-05-28 11:18:38.460449","117.15.95.104","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1d87 (7559)"
"96255","2018-05-28 11:18:39.455438","117.15.95.104","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1d88 (7560)"
"96256","2018-05-28 11:18:41.460314","117.15.95.104","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x1d89 (7561)"
"96257","2018-05-28 11:18:43.566610","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x6f2f (28463)"
"96368","2018-05-28 11:20:44.035477","171.120.149.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa669 (42601)"
"96369","2018-05-28 11:20:45.027768","171.120.149.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa66a (42602)"
"96370","2018-05-28 11:20:47.029597","171.120.149.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa66b (42603)"
"96371","2018-05-28 11:20:51.037646","171.120.149.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa66c (42604)"
"96380","2018-05-28 11:20:59.043821","171.120.149.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa66d (42605)"
"96397","2018-05-28 11:21:15.075324","171.120.149.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa66e (42606)"
"96422","2018-05-28 11:21:47.129083","171.120.149.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa66f (42607)"
"96471","2018-05-28 11:22:51.299649","27.211.184.232","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe298 (58008)"
"96472","2018-05-28 11:22:52.248793","27.211.184.232","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe299 (58009)"
"96473","2018-05-28 11:22:54.254469","27.211.184.232","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe29a (58010)"
"96673","2018-05-28 11:27:10.422910","112.66.79.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd26a (53866)"
"96677","2018-05-28 11:27:11.371434","112.66.79.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd26b (53867)"
"96678","2018-05-28 11:27:13.376943","112.66.79.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd26c (53868)"
"96679","2018-05-28 11:27:17.466138","112.66.79.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd26d (53869)"
"96688","2018-05-28 11:27:25.387734","112.66.79.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd26e (53870)"
"96699","2018-05-28 11:27:41.443521","112.66.79.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd26f (53871)"
"96730","2018-05-28 11:28:13.477518","112.66.79.164","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd270 (53872)"
"96779","2018-05-28 11:29:17.571720","171.118.61.233","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x960b (38411)"
"96780","2018-05-28 11:29:18.561661","171.118.61.233","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x960c (38412)"
"96781","2018-05-28 11:29:20.562521","171.118.61.233","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x960d (38413)"
"96782","2018-05-28 11:29:22.696643","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x7879 (30841)"
"96894","2018-05-28 11:31:23.415405","139.170.65.250","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x82de (33502)"
"96895","2018-05-28 11:31:24.344335","139.170.65.250","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x82df (33503)"
"96896","2018-05-28 11:31:26.348206","139.170.65.250","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x82e0 (33504)"
"96897","2018-05-28 11:31:30.360115","139.170.65.250","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x82e1 (33505)"
"96906","2018-05-28 11:31:38.377755","139.170.65.250","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x82e2 (33506)"
"96923","2018-05-28 11:31:54.415175","139.170.65.250","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x82e3 (33507)"
"96948","2018-05-28 11:32:26.487951","139.170.65.250","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x82e4 (33508)"
"96997","2018-05-28 11:33:30.620678","171.117.227.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa244 (41540)"
"96998","2018-05-28 11:33:31.611601","171.117.227.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa245 (41541)"
"96999","2018-05-28 11:33:33.625513","171.117.227.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa246 (41542)"
"97199","2018-05-28 11:37:49.977490","106.45.8.86","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xff0b (65291)"
"97202","2018-05-28 11:37:50.955645","106.45.8.86","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xff0c (65292)"
"97203","2018-05-28 11:37:52.963646","106.45.8.86","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xff0d (65293)"
"97204","2018-05-28 11:37:56.966969","106.45.8.86","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xff0e (65294)"
"97214","2018-05-28 11:38:04.975603","106.45.8.86","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xff0f (65295)"
"97223","2018-05-28 11:38:21.003824","106.45.8.86","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xff10 (65296)"
"97250","2018-05-28 11:38:53.035201","106.45.8.86","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xff11 (65297)"
"97305","2018-05-28 11:39:57.192772","119.118.17.184","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfa17 (64023)"
"97306","2018-05-28 11:39:58.179001","119.118.17.184","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfa18 (64024)"
"97307","2018-05-28 11:40:00.181825","119.118.17.184","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfa19 (64025)"
"97308","2018-05-28 11:40:02.248197","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xcdf9 (52729)"
"97419","2018-05-28 11:42:03.569080","123.191.130.7","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x808e (32910)"
"97420","2018-05-28 11:42:04.557794","123.191.130.7","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x808f (32911)"
"97421","2018-05-28 11:42:06.558013","123.191.130.7","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8090 (32912)"
"97422","2018-05-28 11:42:10.571058","123.191.130.7","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8091 (32913)"
"97431","2018-05-28 11:42:18.577828","123.191.130.7","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8092 (32914)"
"97446","2018-05-28 11:42:34.631651","123.191.130.7","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8093 (32915)"
"97473","2018-05-28 11:43:06.683491","123.191.130.7","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8094 (32916)"
"97522","2018-05-28 11:44:10.799285","171.120.150.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4bd (58557)"
"97523","2018-05-28 11:44:11.776697","171.120.150.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4be (58558)"
"97524","2018-05-28 11:44:13.800207","171.120.150.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4bf (58559)"
"97715","2018-05-28 11:48:20.830691","112.66.64.169","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe826 (59430)"
"97718","2018-05-28 11:48:21.783701","112.66.64.169","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe827 (59431)"
"97719","2018-05-28 11:48:23.781619","112.66.64.169","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe828 (59432)"
"97720","2018-05-28 11:48:27.789495","112.66.64.169","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe829 (59433)"
"97729","2018-05-28 11:48:35.805159","112.66.64.169","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe82a (59434)"
"97740","2018-05-28 11:48:51.852254","112.66.64.169","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe82b (59435)"
"97771","2018-05-28 11:49:23.916877","112.66.64.169","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe82c (59436)"
"97820","2018-05-28 11:50:28.113151","116.113.12.168","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa323 (41763)"
